﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter,null_milestone
Future Release,2014,Add option to change data rate units from IEC to SI standard,Unknown,other (please specify),feature-request,,new,2012-01-11T01:26:18Z,2013-03-07T16:08:10Z,"Deluge currently displays network transfer performance in si KBytes likes many OS, however network equipment and internet connections are almost always measured in KBits. It would be nice to have a UI option to change this display, instead having to multiply by 8 to relate the values",lazybones,0
Future Release,2018,Ability to save private tracker cookies for future use,Web UI,1.3.3,feature-request,damoxc,new,2012-01-17T16:33:04Z,2012-01-17T16:33:04Z,"Currently, if you want to download a torrent from a private tracker (ie, username and password required), you have to manually enter a cookie in the ""Add Torrent"" dialog box. This must be done every time you add a new torrent.

I assume several Deluge users have subscriptions to more than one private tracker and most likely find the lack of retaining or saving cookies quite cumbersome.

It would be great to be able to save the cookies automatically when they are entered for the first time. Some sort of simple cookie manager would also be great for those who really have specific needs when it comes to private trackers. ",darxius,0
Future Release,2025,renaming torrent via deluge console,Console UI,,feature-request,,new,2012-02-02T18:34:30Z,2016-05-03T11:52:55Z,"I have a script to rename torrent on 'Torrent complete' (Execute plugin)
but I rename it from the script deluge can't seed it anymore


so I'd like to be able to rename a torrent with deluge-console command",mathroc,0
Future Release,2041,remove empty folders due to content_filename move,Core,1.3.3,feature-request,,new,2012-02-20T21:39:49Z,2012-02-20T23:19:13Z,"When using flexget and content_filename and or main_file_only it is possible that a torrent will result in an empty folder as the files have been saved to different paths.

I would like to suggest that deluge check the torrent folders when the torrent is removed (Remove Torrent not Remove With Data) to see if a empty folder remains and remove it...

Since deluge is aware of the location of both folders and the content files I think this is a reasonable function for deluge and would greatly help in keeping directory structures clean when doing automated downloads.",lazybones,0
Future Release,2053,Use client-side caching for webui,Web UI,1.3.4,feature-request,damoxc,new,2012-03-13T14:40:13Z,2012-03-17T19:39:21Z,"I find that the web page of deluge-web is very long to load.
The main reason is that the JavaScript files are downloaded each page opening. As I use nginx in front, I added a rule that queries on static files (ico, css, js, gif, jpg, png) was treated with an additional header who caching response on the client side (Cache-Control).

 * Context : min/max (size)
 * With forced cache rule : 1,97s/2,11s (3,89KB transferred)
 * Without forced cache rule : 13,69s/13,72s (850,99KB transferred)
 * First load (no client-side caching) : 14,72s/15,20s (859,72KB transferred)

[http://git.deluge-torrent.org/deluge/tree/deluge/ui/web/js?id=deluge-1.3.4 Biggest files of web-ui]

HTTP response example:
{{{
GET /js/ext-all-debug.js HTTP1.0

HTTP1.0 200 OK
Date: Tue, 13 Mar 2012 14:35:15 GMT
Content-Length: 642823
Content-Encoding: gzip
Content-Type: application/javascript
Server: TwistedWeb/11.0.0
}}}

[http://forum.deluge-torrent.org/viewtopic.php?f=8&t=39329 Forum Thread]",lildadou,0
Future Release,2063,Removing extra files,Core,other (please specify),feature-request,,new,2012-03-28T12:55:39Z,2012-03-28T12:55:39Z,"This is a feature I look for a long time since I have several thousands of torrents and I try to keep them clean. Neither uTorrent nor Vuze can do it properly.

(It could be possible to do with ""copy individual files instead of moving the whole folder"" thing too.)

Anyway, I would like to be able to delete any files and folders that doesn't belong to the torrent but they are in the data folder.

You might wonder how can that happen. Several ways. For example when you migrate to Deluge or unrar things or you had fodler conflict or you moved your data several times. Or your computes crashed. It just happen.

Deluge already truncates longer than needed files on re-check to their proper size. This is very wise.

All I need is to remove any files that doesn't even belong to the torrent. It would be nice to have an option that would make re-check work that way.

Please do it. I forgot too much about python to do myself.",Mage,0
Future Release,2119,Make webui able to immediately process specific magnet links through HTTP GET,Web UI,other (please specify),feature-request,damoxc,new,2012-06-26T23:27:56Z,2012-06-27T13:15:59Z,"I'd like to be able to open magnet links on my torrent server by using the following URL scheme:

http://MyTorrentServer:8112/OpenMagnetLink/magnet:?xt=urn:btih:2a98cf58d4858b107ba77c06c625188820c28959&dn=%5C%22Weird+Science%5C%22+%281985%29&tr=udp%3A%2F%2Ftracker.openbittorrent.com%3A80&tr=udp%3A%2F%2Ftracker.publicbt.com%3A80&tr=udp%3A%2F%2Ftracker.istole.it%3A6969&tr=udp%3A%2F%2Ftracker.ccc.de%3A80

And expect webui on the server to get opened and to pop up the download dialog featuring the torrent of the specified magnet link.

This feature would be tremendously useful because people could set up their browsers to open magnet links on their torrent servers via such an URL scheme.
",mondalaci,0
Future Release,2151,Extend option to copy torrent files to a folder,Core,1.3.5,feature-request,,new,2012-08-19T17:41:49Z,2012-08-19T17:41:49Z,"I have a suggestion to make this checkbox work as follows (also currently in qBittorrent):

After checking the option to copy torrent files to a folder, all torrent files that have not yet been copied are copied to the specified folder when the setting is applied. That way I can have a collection of torrent files available even if I didn't check the option at first (since the files in the state folder have unrecognisable names).
",WillyWolly,0
Future Release,2152,use HTTP basic token if availlable,Web UI,1.3.5,feature-request,damoxc,new,2012-08-20T09:35:21Z,2012-08-20T09:35:21Z,"I have configured deluge to be served via apache over SSL and I protected it with Basic HTTP authentication.

But I still have to enter the password a second time once the UI is loaded. The username/password I enter should be available to deluge-web, could it try to authenticate with those credentials?",mathroc,0
Future Release,2162,"Name of ""renamed torrent files"" in the main UI",GTK UI,1.3.5,feature-request,,new,2012-09-13T06:38:00Z,2012-09-13T06:38:00Z,"When some files are renamed in the file tab, the name displayed in the main UI is the name of the latest folder containing the data.
But, sometimes, multiple torrents are saved into the same folder, therefore multiple torrents have the same name into the Deluge UI.

Could it be possible that the name of the torrent in the main UI is the name of the Torrent file instead of the name of the folder that contains the data ?

-- Sorry if a such thing already exists, didn't find it the the configuration window.. (Sorry for my ""french"" english ;) )",quack1,0
Future Release,2172,Easier management of the bandwith for uploads,Core,1.3.5,feature-request,,new,2012-09-30T02:10:33Z,2013-04-11T14:11:39Z,"I'd like to see these features in Deluge if it's possible. It would allow a easier management of the bandwith for uploads:

* Upload in priority torrents with few seeders[[BR]]
* Upload in priority torrents few seeded[[BR]]
* Define the maximum number of upload by torrent, at the same time[[BR]]",surdose,0
Future Release,2176,Directories tree in the add torrent dialog,Web UI,other (please specify),feature-request,damoxc,new,2012-10-06T14:18:21Z,2023-03-15T19:20:20Z,"For do not write path manualy, better do it clicking on the element of directory tree.",skey,0
Future Release,2196,Streaming Playback Buffer Using  Piece Deadlines,Core,master,feature-request,,new,2012-10-24T00:34:20Z,2012-10-24T00:36:16Z,"There is an option in the Pieces plugin to download a torrent in sequence. This is a bad solutions for streaming playback. Using that option is unsocial and not good for the torrent protocol. 
http://wiki.vuze.com/w/Sequential_downloading_is_bad

A better option would be to create a new feature that uses the piece_deadline function to create a streaming buffer. This is discussed here:
http://code.google.com/p/libtorrent/issues/detail?id=376&sort=-id

The main benefit of using piece deadlines is that the fast peers will be used first, to download those pieces. the sequential download feature will make any peer request happen in sequential order, including the very slow peers. the order in which pieces are requested is not necessarily the order they complete.

The other benefit of piece deadline is that any spare bandwidth, not required to request the deadline pieces, will be used for normal rarest-first downloading.

This could be implemented like the ""stream"" function in utorrent or the ""preview"" function in qbittorrent.",slacka,0
Future Release,2263,Feature Request: Show errors in UI,Unknown,1.3.5,feature-request,,new,2013-01-29T22:49:27Z,2013-02-01T03:38:11Z,"I just ran into bug #2094 and was stumped by it for a while because no errors were ever displayed. Other times other permission and file not found errors happen. These never get displayed to the UI and are only in the log file and often not verbose enough.

I believe the gtk-ui (and web-ui) need ways to notify users of such errors. It should also store them for later viewing since user may not be connected as the event happens.",cinderblock,0
Future Release,2342,Add the ability to drag and drop torrent files into webui,Web UI,1.3.6,feature-request,damoxc,new,2013-06-14T22:11:26Z,2013-09-30T17:29:54Z,"Please add the ability to drag and drop .torrent files into the webui, as an easier way to add torrent files into the webui.

As it stands now (in chrome anyways), nothing happens, and you have to go through the Add Button in the top right to add a file.",Hazard,0
Future Release,2344,Download file(s) from GUI of torrent,Unknown,other (please specify),feature-request,,new,2013-06-25T13:47:55Z,2013-06-25T13:47:55Z,As a convert from rTorrent/ruTorrent I miss one feature the most which was the ability to download a file from the GUI for a specific torrent. I could click the file and it would perform an HTTP download over the ruTorrent interface. Now I know the GUI doesn't use HTTP but if some form or fashion of a download could be done it would be a great feature add.,pyrodex,0
Future Release,2393,tray icon double click to open window,GTK UI,other (please specify),feature-request,,new,2014-01-09T20:47:07Z,2016-04-29T21:25:08Z,"its a common option of tray icons that when you double click on them, they open up the window and i would like this to be added to deluge. currently single left or right click opens up the tray icon menu, and i'd suggest that only the right click does this, as most programs have it that way as well. consistency between application behavior makes the world better. :)",philipz,0
Future Release,2395,download/upload limit indication in down/up speed columns,GTK UI,other (please specify),feature-request,,new,2014-01-09T21:19:09Z,2016-04-29T21:25:48Z,"i would like to suggest that in the down speed and up speed column, there is some type of indicator that there is a limit on the speed. possibly the addition of unicodes U+2912 (upload limit) and U+2913 (download limit) or possibly unicode U+21A8 for both.",philipz,0
Future Release,2396,status bar active torrents info,GTK UI,other (please specify),feature-request,,new,2014-01-09T21:27:19Z,2016-04-29T21:25:59Z,"i would like to suggest the addition of the active torrents info in the status bar. i personally only care for the 'total active downloading' to be added as thats the only setting i frequently change, as i only download 2 torrents at a time, and like to change it to 1 torrent when something is urgent.",philipz,0
Future Release,2403,size column only shows download size,Console UI,other (please specify),feature-request,,new,2014-01-13T09:01:32Z,2014-01-14T08:13:22Z,"The size column displays the size of the number of files are set to be downloaded, but if i'm not downloading all the files, it should also show the total size of the torrent, possibly formatted as 'download size (total size)'.",philipz,0
Future Release,2410,Auto sub-folder creation,Core,other (please specify),feature-request,,new,2014-01-26T07:36:59Z,2014-01-26T07:36:59Z,"== Request Description: ==

As found in uTorrent, I would like to suggest an option to allow Deluge to automatically create a sub-folder for each torrent (based on torrent/magnetic name/title) and optionally only for torrents with a single file.

The setting should then look something like this:

{{{
 [X] Auto create sub-folder for each torrent
    [X] Only for single file torrents
}}}

The name of the sub-folder created by Deluge should be what is displayed in the ""Name"" column at the Deluge GUI.

''Hint:'' 
Illegal path characters in the torrent name/title should be replaced with an underscore,
for example: title ""''My Video: Part 1''"" should result in sub-folder name ""''My Video_ Part 1''""

== Example for a single file torrent : ==

'''Current behavior :'''
 Torrent title : '''''My Great Video'''''
 Files in torrent : '''''mgv.mp4'''''
 Content stored as : '''''/home/me/downloads/mgv.mp4 '''''
 Display name in GUI: '''''mgv.mp4'''''

'''Desired behavior :'''
 Torrent title : '''''My Great Video'''''
 File in torrent : '''''mgv.mp4'''''
 Content stored as : /home/me/downloads/'''''My Great Video'''''/mgv.mp4 
 Display name in GUI: '''''My Great Video'''''

Thank you for your consideration!",john_sim,0
Future Release,2433,specification of torrent file directory causes its clearance,Unknown,1.3.6,feature-request,,new,2014-03-12T22:41:42Z,2014-03-12T22:41:42Z,"If a directory which contains torrent files to be added automatically is specified in the settings, deluge deletes files in this directory. If this behavior is not intended, it is a bug, otherwise the user should be warned about this as it is completely unnecessary to delete added torrent files or an option to delete files should be added to options.",krichter,0
Future Release,2486,[Label] Network Options for Labels,Plugin,1.3-stable,feature-request,,new,2014-08-10T12:49:21Z,2014-08-10T15:28:53Z,"Right now it's possible to move torrents,set their up/down speed and manage them in the query through labels.
I would really like more features for this to manage the torrents because some tracker don't like a few of my default functions.
It would be nice if you could set things like DHT or Peer Exchange through label.s",BlackLotus,0
Future Release,2503,"""Remove Torrent"" doesn't remove ""not downloaded"" files",Core,1.3.7,feature-request,,new,2014-09-09T17:05:20Z,2016-10-21T14:41:20Z,"Problem:
When a torrent is set to only download certain files, then the torrent is removed via ""remove torrent"" (without removing data) the unwanted (and thus not downloaded) dummyfiles are not removed.


Expected result:
""Remove Torrent"" removes the torrent file and all partial files/folders that where set to ""do not download"". The downloaded files are kept unless ""remove data"" is selected.

It's pretty annoying to go to each folder manually and delete those partial files. Every other torrent client does that correctly so I assume it's a bug.:",krama,0
Future Release,2539,Tracker blocklist,Unknown,other (please specify),feature-request,,new,2014-10-13T21:51:35Z,2014-10-13T21:51:35Z,Have a setting that lets Deluge block torrent trackers.,Laliel,0
Future Release,2637,"""Save to dialouge""",Unknown,1.3.10,feature-request,,pending,2014-10-25T16:19:39Z,2014-10-27T16:26:19Z,"I think the developers should add an optional save as dialouge when downloading torrents. Such as when you download a normal file from a site (Example http://imgur.com/vNJMVmj )


I suspect there should just be an option to make this available, Like in chrome you can select a default download location (Like what already exists) or tick a checkbox for ""Ask where to save each file before downloading""",Cat348,0
Future Release,2667,[win32] Add portable option to NSIS installer,Packaging,other (please specify),feature-request,,reopened,2014-10-30T20:41:20Z,2014-11-03T00:01:03Z,I am looking for a zip archive or something so I can use it portable. Thanks.,jono,0
Future Release,2668,Open files via deluge's file window.,GTK UI,,feature-request,,new,2014-11-01T05:43:15Z,2014-11-01T10:19:19Z,"It would be nice to be able to open files from torrents just by double clicking them in the files window, for those of us that have our files on a local NAS. It could be accomplished with relative paths to the download or label folders.",DavKan,0
Future Release,2719,Support reading DHT nodes from metainfo files (BEP-0005),Unknown,1.3.11,feature-request,,new,2014-12-17T01:08:11Z,2014-12-17T18:56:51Z,"Please add support for bootstrapping DHT nodes from .torrent files. A .torrent can contain a 'nodes' key with a list of lists with hosts and ports to UDP nodes who know of clients interested in the file.

This should help with speeding up decentralized torrents who are entirely trackerless.

Secondary, Deluge should support creating torrents with nodes lists as alternatives or supplementary to announce-lists.

From the relevant [http://www.bittorrent.org/beps/bep_0005.html specification BEP-0005]:

    “A trackerless torrent dictionary does not have an ""announce"" key. Instead, a trackerless torrent has a ""nodes"" key. This key should be set to the K closest nodes in the torrent generating client's routing table. Alternatively, the key could be set to a known good node such as one operated by the person generating the torrent. Please do not automatically add ""router.bittorrent.com"" to torrent files or automatically add this node to clients routing tables.”
{{{
nodes = [[<host>, <int-port>], [""<host>"", <int-port>], ...]
nodes = [[""127.0.0.1"", 6881], [""example.com"", 4804], [""::1"", 51413]]
}}}

I’m not aware of anyone distributing metainfo files with nodes. As the legal war on trackers continues, this feature is something that should be ready to use. As an independent content producer, I also find it appealing to use DHT to distribute my own content. However, I would want to provide one good known node to ensure availability and fast first-piece-downloaded speeds.",Copied,0
Future Release,2723,Support HTTPS proxies,Unknown,1.3.11,feature-request,,new,2015-01-02T01:41:23Z,2015-01-02T01:41:23Z,"Adding support for HTTPS proxies (in addition to the current SOCKS4, SOCKS5, and HTTP proxy types) would be rad. :)",meitar,0
Future Release,2751,pass LABEL on execute plugin,Plugin,develop,feature-request,Cas,assigned,2015-06-13T22:38:07Z,2017-06-07T06:17:46Z,"I think the function responsible for this is get_torrent_status()

It would be great to be able to execute different commands based on the label of the torrents",jobrien2001,0
Future Release,2773,session timeout relax,Web UI,1.3.13,feature-request,,new,2015-10-07T07:50:14Z,2016-09-02T03:06:02Z,please relax the limit on session timeout setting input box so we can set almost infinite time,Xuefer,0
Future Release,2787,[GTKUI][Connection Manager] Start Daemon Config Option,GTK UI,develop,feature-request,,new,2015-12-17T01:24:26Z,2016-10-15T10:14:46Z,"It would be nice to have a option to specify  a --c(config) for starting a daemon with. This way a user can easily have 2 or more daemons running all with a seperate set of settings on the same host.

Sample situation this would be useful for. Say someone has a work tracker/torrents only reachable through proxy or vpn. This same user also wants to have a regular torrent client for downloading linux distros. 

This user needs 2 daemons each with seperate proxy settings. Currently you have to start at least one of them manually or start the ui with 2 different config options.",Doadin,0
Future Release,2873,managing multiple daemons,GTK UI,other (please specify),feature-request,,new,2016-08-05T21:33:19Z,2016-08-05T21:33:19Z,"Support for connecting to multiple daeemons simultaneously from a single instance of the GUI.[[BR]]
E.g. if I have deluge on two separate instances, being able to search for, pause torrents that are on either or both of the instances, without having to disconnect/reconnect as I currently have to.
",whyrlpool,0
Future Release,3011,Listen to WM_ENDSESSION on Windows,GTK UI,1.3.14,feature-request,,new,2017-03-27T09:30:52Z,2022-02-13T14:34:09Z,"Right now, on Windows, when a torrent is downloading and Windows' session ends (Either via shutdown or log off) Deluge is forcedly shutdown and the torrent goes into error state. It needs to force recheck the next time Deluge is started.

Suggest listening to the WM_ENDSESSION message so that Deluge can gracefully exit and not push incomplete torrents into error state.",joeyvh,0
Future Release,3134,tracker and peer proxy settings,libtorrent,1.3.15,feature-request,,new,2017-11-25T21:22:06Z,2017-11-25T21:22:06Z,"in the 1.3.15 release notes it says, Since libtorrent 0.16 there has only been a single proxy.  according to the libtorrent reference http://www.libtorrent.org/reference-Settings.html there are some settings for how to use the proxy.  although different proxies cannot be used, the proxy can set to be used or not used for different types of communications. 

name				type	default
proxy_peer_connections		bool	true
proxy_tracker_connections	bool	true
proxy_hostnames			bool	true

I am currently using the ltConfig plugin http://forum.deluge-torrent.org/viewtopic.php?f=9&t=42887 to set these values in my deluge instance.  It would be good if these options were in the deluge preferences to replace the proxy settings that existed prior to 0.16
",andocromn,0
Future Release,3276,System quota support,Core,1.3.15,feature-request,,new,2019-06-22T12:28:34Z,2022-05-19T02:32:06Z,"Hi,

Deluge is used often by every kind of a seedbox provider and usually they use Linux quota to restrict free disk space for each user on a shared server. This creates a problem with showing incorrect free disk space in Deluge on which depends plugins like AutoRemovePlus, because currently it calculates free space on an entire volume instead of using quota.

I made some changes in common.py free_space function to support quota and I hope you will integrate them in some way in the future. I'm not a python developer, so sorry if my code is bad.

In the end it returns an amount of bytes left by defined quota for an user.

Example of quota -u -w output:
{{{
Disk quotas for user alex (uid 1999):
     Filesystem  blocks   quota   limit   grace   files   quota   limit   grace
     /dev/sda1 668981152  2097152000 2097152000            6509       0       0
}}}

New free_space function code:
{{{
#!python
def free_space(path):
    """"""
    Gets the free space available at 'path'

    :param path: the path to check
    :type path: string
    :returns: the free space at path in bytes
    :rtype: int

    :raises InvalidPathError: if the path is not valid

    """"""
    if not path or not os.path.exists(path):
        raise InvalidPathError(""%s is not a valid path"" % path)

    if windows_check():
        from win32file import GetDiskFreeSpaceEx
        return GetDiskFreeSpaceEx(path)[0]
    else:
        def default_method(path):
            disk_data = os.statvfs(path.encode(""utf8""))
            block_size = disk_data.f_frsize
            return disk_data.f_bavail * block_size

        quota = '/usr/bin/quota'
        awk = '/usr/bin/awk'

        if not os.path.isfile(quota) or not os.path.isfile(awk):
            return default_method(path)

        quota_cmd = ['/usr/bin/quota', '-u', '-w']
        awk_cmd = ['/usr/bin/awk', 'END {printf ""%.0f"", ($3-$2)*1024}']

        quota_process = subprocess.Popen(quota_cmd, stdout=subprocess.PIPE, stderr=subprocess.PIPE)
        output_q, error_q = quota_process.communicate()

        if quota_process.returncode != 0 or len(error_q) > 0:
            return default_method(path)

        awk_process = subprocess.Popen(awk_cmd, stdin=subprocess.PIPE, stdout=subprocess.PIPE, stderr=subprocess.PIPE)
        output_a, error_a = awk_process.communicate(input=output_q)

        if awk_process.returncode != 0 or len(error_a) > 0:
            return default_method(path)

        try:
            return int(output_a)
        except ValueError:
            return default_method(path)
}}}",alexgeek,0
Future Release,3291,"deluge-console exit code always ""0""",Console UI,1.3.15,feature-request,,new,2019-07-30T04:02:10Z,2023-03-08T08:27:45Z,"OS: CentOS Linux release 7.6.1810 (Core)

if executing deluge-console and the command fails it still returns with an error code of 0


{{{
deluge-console ""config allow_remote""
Failed to connect to 127.0.0.1:58846 with reason: Connection refused

echo $?
0
}}}
",fdge00,0
Future Release,3633,allow bypass local addresses for webui authentication,Web UI,master,feature-request,,new,2024-03-24T17:45:23Z,2024-03-24T17:45:23Z,"Many other clients' webui offers the ability to bypass authentication (password) for selected subnets or local addresses (10, 192, 127, 172 for docker, etc) - I think this could be a useful feature.

I do not think this should be enabled by default, but if enabled session tokens could automatically be issued for matching local address ranges or provided subnets.",zakkarry,0
Future Release,1471,Add PAM authentification to Deluged,Core,1.3.0_dev,patch,,new,2011-01-02T18:54:21Z,2011-01-02T18:54:21Z,"This patch is similar to the [http://dev.deluge-torrent.org/ticket/659 659]. It adds authentication via PAM as option.
Idea is:
On the beginig, AuthManager determine the available to the daemon auth methods( i.e. check that there is PAM Python module ) and create a list of the available methods.
Then it read the list of the desired methods from the config variable ""auth_methods"" ( defaulted to 'file' ) and remove from this list unavailable methods. When auth request is recived, AuthManager call necessary functions in specified order. If any of them success, then authentication is successfull, otherwise a BadLoginError is raised.

Flaws: Now there is no way to specify what exactly was wrong in authentication for each function. 
",v-for-vandal,0
Future Release,397,"per file, per torrent, and per multiple torrent speedlimits",Plugin,,plugin-request,andar,new,2008-07-29T04:07:51Z,2009-10-24T01:57:05Z,"as for ""per file"" speed limits, i dont know if thats actually allowed in by bittorrent.

but for the other two, ive noticed that torrenting takes up the majority of my bandwidth, unless i seriously limit it, but that a lot of the time i have some files in the queue that i really need to finish downloading quite quickly, say a linux live cd, or whatever the case may be. i might need that one or two files to get very preferential treatment, but i dont want to turn off ALL of the other torrents in my queue. it would be really nice if i could select torrents ten or fifteen at a time and say ""the combined speed of all of these torrents really shouldnt go past *speed limit* "" while the global speed limit might be quite a bit higher than that groups speed limit. ",jonesmz@…,0
Future Release,629,"""Find My Downloaded Data"" plugin",Plugin,,plugin-request,andar,new,2008-12-03T09:12:44Z,2013-02-06T04:36:47Z,"Plugin that takes a .Torrent file and searches through user chosen folders and their children to find data that looks like it belongs to that .Torrent.  Potentially for multiple torrents at a time


Use case

I have a folder with quite a bit of downloaded data. if i lose my config in deluge and all of my resume data dies, I'm kind of SOL on trying to get all my downloads to start pretty again. Would be nice to be able to drag a stack of .Torrents onto the deluge window and select the ""Find my data for me"" option, walk away, and come back with all the menu clicking taken care of for me.",jonesmz@…,0
Future Release,887,'Move Directory' option when removing a torrent,Core,,plugin-request,andar,new,2009-04-14T06:02:10Z,2017-10-12T07:08:11Z,"I have set and am using the download folder options in deluge but I would like to see a ""Move removed torrents to:"" option in there also so that my ""Move completed to:"" folder is not littered with currently seeding and long removed torrents. It is visibly hard to identify which torrents I am still seeding and which I have removed if I am seeding anywhere up to 50 torrents at a time and have removed another 150 of those over time (heavy usage).

My torrent downloading directory structure is as follows: 
torrents/downloading - for incomplete downloads
torrents/seeding - for complete and now seeding torrents

And requesting (Azureus allowed me to do this):
torrents/removed - where completed torrent files are moved to upon torrent removal 

Thank you & love your work here. ",mason.larobina@…,0
Future Release,2079,[Label] Filter by Seed Time,Unknown,other (please specify),plugin-request,,new,2012-04-10T21:23:01Z,2016-12-10T18:22:17Z,"Several trackers these days require a minimum seed time.  Currently I do not see a way to label/tag/move torrents that meet time frame criteria. For instance, I would like to have a label for all torrents that have been seeded for a minimum of 24 hours (1440 min).  This would allow me to stay organized and either manually or automatically delete those torrents.

Ideally I would like to see the labels plugin revamped moreso into filters and allow the user to enter much more criteria, however Seed Time would be a great start.  


I am not a developer so I am not sure if automatic filters are possible with how the label plugin is coded.",legendairy,0
Future Release,2139,Support Metalink,Core,master,plugin-request,,new,2012-07-27T01:10:15Z,2012-08-09T12:44:24Z,"[http://en.wikipedia.org/wiki/Metalink]

""Metalink is a cross-platform and cross-application Internet standard/framework/file format for programs that download, including download managers, BitTorrent clients, Web browsers, FTP clients, and P2P programs. For increased convenience, the multiple download locations for a file (FTP/HTTP/P2P) and other metadata in HTTP header fields and/or an XML file with the extension .meta4 or .metalink.""

Specific use case that just happened to me:
I want to download an Ubuntu ISO of Alpha 3.  

With Metalink:
There are no seeders.  Because I clicked on the metalink, deluge can automatically fall back to wget.
Extra benefit, torrents can become better seeded.

What happens now:
I try the torrent.. It never goes anywhere.
I switch to using wget.",gquigs,0
Future Release,2158,remove torrent and data based on seed time and ratio,Plugin,1.3.5,plugin-request,,new,2012-09-06T10:19:58Z,2012-09-16T18:54:28Z,"I know there have two plugins are alike what I am requesting for, which are SeedTime and Auto Remove.

But I want to have a plugin which gives more options like when remove an active torrent, at the same time remove its data too. 

and also let seedtime and ratio be an either way for removing. it's like you could set remove a torrent in 12 hours or ratio higher than 5. whichever match first could remove torrent. and I think it's better to distinguish ""date added"" with ""seed time"". they are different. thanks. 

thanks.",lloonmid,0
Future Release,2181,[AutoAdd] option remove with data at ratio,Plugin,1.3.5,plugin-request,gazpachoking,assigned,2012-10-08T20:16:56Z,2014-11-05T10:03:50Z,"Hi,

Just an interesting feature at least for me.
It will be nice if you can add another function (see screenshot) remove including data at ratio into the AutoAdd option plugin.
",zero13ro,0
Future Release,2299,"Auto ""force re-check"" after download completion",Plugin,other (please specify),plugin-request,,reopened,2013-03-31T01:57:44Z,2013-05-24T02:05:20Z,"I am unable to find this option at this time.

I found that sometimes files are incomplete eventhough a download is marked as 100% downloaded.

It would be great if the following logic could be implemented:

Triggering event     : Download complete

Logic to be executed :

  [ Trigger a ""force re-check"" of downloaded files only ]
    Any errors in the downloaded files?

    [ If Yes ]

      Re-start the torrent

    [ If No  ]

      Follow standard logic (depending on other configurations)",john_sim,0
Future Release,2517,Disk space sorter (for lack of a better name),Plugin,other (please specify),plugin-request,,new,2014-10-06T21:28:28Z,2014-10-06T21:28:28Z,"I don't really have the required skills to do this but it would be insanely useful and perhaps not too hard.

How about a plugin that takes a numbered list of volumes/drives as its input and, upon automatically opening/saving a torrent, it iterates through the list checking for available space, and then puts it in the first place with enough space. If none of them has the space, usual behavior would trigger.",Lord-Kamina,0
Future Release,2725,Plugin to automatically find and configure a proxy,Plugin,1.3.11,plugin-request,,new,2015-01-04T12:25:47Z,2015-01-04T12:25:47Z,"It would be pretty nice to have a plugin that would automatically find and use a suitable proxy, perhaps given some input criteria. I tend to find myself moving from network to network and so a plugin to auto-detect proxy config needs on startup or at the press of a button would save me a bunch of clicking. :)",meitar,0
Future Release,578,Setting download directory for multiple torrents should be easier.,GTK UI,,feature-request,andar,reopened,2008-11-02T11:45:39Z,2012-10-18T20:01:38Z,"In the ""Add Torrents"" dialog, it should be easier to select multiple torrents and set their ""Download Location"" at once (instead of having to apply the ""Download Location"" to all torrents with the ""Apply To All"" button).
",jellegeerts@…,0
Future Release,581,Seperate seeding bandwidth limit option,Core,,feature-request,andar,new,2008-11-02T19:04:00Z,2013-09-30T16:57:14Z,"On some connection types (notably assymetric dsl) high upload speeds can choke downloads.
Please add the ability to set seperate max. upload speed for when downloading and for when only seeding. 
This feature could also be added to the schedular

thanks you ",pelo1968@…,0
Future Release,623,Remember sorting column used for each label,GTK UI,,feature-request,andar,new,2008-12-01T17:32:50Z,2011-02-08T05:53:49Z,"For example i want torrents to be sorted by upload speed in ""seeding"" label and by progress in ""Downloading""",realcnbs@…,0
Future Release,626,Maintain ratio for torrent above set level,Core,,feature-request,andar,new,2008-12-03T09:03:04Z,2014-10-09T11:24:17Z,"Tries to keep upload/download ratio at user set level on per tracker basis. Best effort really, perhaps have the ability to give more weight to a higher or lower ratio than the target. 

""If the ratio goes over X, thats ok, but try to keep it at least above X""
""it would be nice to have X, but i prefer to keep downloading, so only keep it at X if i wont lose speed""

perhaps also have a way to completely ignore downloads and actively emphasise uploading and seek leachers to upload to.",jonesmz@…,0
Future Release,679,List of previously used Tracker Announce urls,GTK UI,1.2.0_dev,feature-request,andar,new,2008-12-30T18:33:52Z,2010-04-19T17:40:24Z,"Hi. Having to add the same announce url each time I create a torrent seeded to some private tracker, I need to go through the whole process of reaching the right interne page on which this url is displayed (actually I set up a shell command which echoes this ;)).

Deluge would be more user-friendly if it maintain a list of previously used announce urls, or even a static list the user could add/remove url items to.",jd@…,0
Future Release,685,Modified icon tooltip on events (notification),GTK UI,,feature-request,andar,new,2008-12-31T20:32:10Z,2011-01-30T13:10:34Z,"Hi. On some special events (end of a leeching, for instance), the main Deluge icon blinks. What would be great IMO is that the associated tooltip, which usually displays a summary of the trafic (up, down, limits), shows which event is being notified (say: ""Torrent-title-xxxx has been snatched""), in the same way it is showed up using gnome-notification area boxes.",jd@…,0
