﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
needs verified,3380,Extractor-0.7: delete previously extracted files on torrent removal,Plugin,new,,2.0.3,patch,minor,,2020-04-11T13:11:23Z,13:25:39Z,lalbornoz
needs verified,3051,Provide download function in deluge-gtk,GTK UI,new,,other (please specify),feature-request,minor,,2017-06-04T00:47:08Z,00:47:08Z,krichter
needs verified,3545,Label plugin doesn't remove deleted torrent mappings,Plugin,new,,2.0.5,bug,minor,,2022-08-25T23:53:44Z,10:55:16Z,laur89
needs verified,3140,Maximum Connections: -1 not unlimited,Unknown,new,,1.3.15,bug,minor,,2017-12-02T04:59:21Z,04:59:21Z,11chubby11
needs verified,3139,Selecting update tracker does nothing,GTK UI,new,,1.3.15,bug,minor,,2017-12-01T16:31:48Z,16:31:48Z,Rudolph
needs verified,3158,Mac .app forgets all hosts when password contains brace,Unknown,new,,1.3.15,bug,minor,,2018-02-06T02:56:54Z,02:56:54Z,tubedogg
needs verified,3340,Standardise logs,Unknown,new,,2.0.0,feature-request,minor,,2020-01-04T12:49:40Z,12:49:40Z,jools772
needs verified,3366,WebApi.add_torrents(): deferred RPC failure results are not propagated,Web UI,new,,2.0.3,bug,minor,,2020-03-25T13:32:13Z,13:32:13Z,lalbornoz
needs verified,3471,"Data Disapears, some reappears",Unknown,new,,2.0.3,bug,minor,,2021-05-26T01:06:22Z,00:56:42Z,zipfel
needs verified,2975,Don't open connections to web seeds when not downloading,Unknown,new,,other (please specify),bug,minor,,2017-02-21T15:40:23Z,11:13:28Z,Nemo_bis
needs verified,3341,Display ETA during checking operation,Unknown,new,,2.0.0,feature-request,minor,,2020-01-09T04:38:00Z,04:38:00Z,jakewharton
needs verified,3157,Force use of HTTPS for trackers,Unknown,new,,other (please specify),bug,minor,,2018-02-03T23:11:52Z,23:11:52Z,jony0008
needs verified,3344,"network interface bind, wildcard",Core,new,,1.3.15,bug,minor,,2020-01-14T14:48:31Z,14:48:31Z,whereupon
needs verified,3430,Limit storage usage plugin,Plugin,new,,1.3.15,plugin-request,minor,,2020-09-01T09:32:57Z,09:32:57Z,Zikushimo
needs verified,3429,speed limits scale is archaic,Core,new,,2.0.3,feature-request,minor,,2020-08-31T05:39:17Z,05:39:17Z,sergio
needs verified,3136,Add function to add checksums programmatically,GTK UI,new,,other (please specify),bug,minor,,2017-11-28T20:15:55Z,20:15:55Z,krichter
needs verified,3289,Remove Torrent Removes Associated .tor,Unknown,new,,1.3.15,feature-request,minor,,2019-07-13T18:12:00Z,18:12:00Z,davidhart
needs verified,3314,Daemons don't background themselves on Windows.,Core,new,,develop,bug,minor,,2019-10-26T22:23:50Z,22:23:50Z,mhertz
needs verified,3583,Libtorrent I2P Support,libtorrent,new,,2.1.0,bug,minor,,2024-03-14T01:10:52Z,14:46:58Z,jiigen
needs verified,3379,Notifications-0.3/...:CoreNotifications._on_torrent_finished_event(): KeyError exception due to incorrect call to torrent.get_status(),Plugin,new,,2.0.3,bug,minor,,2020-04-07T14:01:13Z,14:01:13Z,lalbornoz
needs verified,3290,artificial bandwidth limit if max_download_speed set to -1.0,Core,new,,2.0.3,bug,minor,,2019-07-20T13:09:08Z,13:09:08Z,r79io
needs verified,3592,"Pressing the down button on ""Move Complete Folder"" crashes GTK",GTK UI,new,,2.1.0,bug,minor,,2023-03-18T13:53:16Z,04:42:04Z,iconoclasthero
needs verified,2671,deluge changes window position on several monitors system,Unknown,new,,other (please specify),bug,minor,,2015-09-25T12:07:09Z,16:17:46Z,greatpower
needs verified,3345,sequential download,Unknown,new,,master,feature-request,minor,,2020-01-14T15:07:00Z,15:07:00Z,whereupon
needs verified,3608,"Torrents come up in ""paused"" state after restart",Unknown,new,,,bug,minor,,2024-03-02T13:12:31Z,19:49:09Z,chowbok
needs verified,3417,IPv6 missing in deluge2/lt-1.2.x.,Unknown,new,,2.0.0,bug,minor,,2020-08-20T08:08:39Z,08:32:49Z,mhertz
needs verified,3277,Moving a finished download deletes higher-level folder,Unknown,new,,2.0.3,bug,minor,,2019-09-22T14:09:55Z,14:27:52Z,sojusnik
needs verified,2792,Execute fails to load/find file,Unknown,new,,1.3.12,bug,minor,,2016-04-09T22:20:37Z,22:20:37Z,MarcosRamirez
needs verified,3350,Torrent search is less intuitive with 2.x,GTK UI,new,,2.0.3,feature-request,minor,,2023-01-03T04:35:43Z,02:15:28Z,hfuss
needs verified,3349,get_clipboard_text:TypeError,Unknown,new,,2.0.3,bug,minor,,2020-01-22T13:13:35Z,13:10:22Z,Yarrik
needs verified,3133,Running deluge-gtk over ssh with X forwarding doesn't allow ssh logout after deluge-gtk is closed,GTK UI,new,,1.3.12,bug,minor,,2017-11-24T04:13:38Z,04:13:38Z,anthonybilinski
needs verified,3607,Archive.org padding files,Unknown,new,,2.0.5,bug,minor,,2023-09-23T13:54:27Z,13:54:27Z,SpangleLabs
needs verified,3462,ConsoleUI issues.,Console UI,new,,2.0.0,bug,minor,,2021-03-04T21:15:20Z,21:15:20Z,mhertz
needs verified,3554,Octordle game,Unknown,new,,2.0.5,bug,minor,,2022-09-20T06:22:59Z,06:22:59Z,Silajay
needs verified,2883,deluge gets stuck when starting,libtorrent,pending,,1.3.13,bug,minor,,2017-02-21T09:42:46Z,17:33:22Z,mattias
needs verified,2823,Maximize Problem,GTK UI,new,,other (please specify),bug,minor,,2016-05-01T17:36:23Z,17:36:23Z,svefro
needs verified,3464,connection to the webserver has been lost!,Web UI,new,,2.0.3,bug,minor,,2021-04-06T00:03:55Z,00:03:55Z,BaronZuZu
needs verified,3456,Preferences dialogue inaccessible,GTK UI,new,,1.3.15,bug,minor,,2021-03-23T09:24:50Z,14:42:25Z,AuricMists
needs verified,3354,Consider fixing PPA version,Packaging,new,,2.0.3,bug,minor,,2020-02-05T00:10:47Z,00:10:47Z,downloadlinuxisos
needs verified,3426,Implement support for IPv6 only networks,Unknown,new,,2.0.0,feature-request,minor,,2020-08-16T16:56:08Z,16:56:08Z,nicoschottelius
needs verified,3509,Write permission errors,Unknown,new,,2.0.0,feature-request,minor,,2022-05-01T20:39:42Z,15:57:56Z,JanzenJohn
needs verified,3162,Add passwords support for extractor,Unknown,new,,other (please specify),plugin-request,minor,,2018-03-04T06:18:30Z,06:18:30Z,godIsInTheRadio
needs verified,3425,Connection to the other side was lost in a non-clean fashion,Unknown,new,,1.3.15,bug,minor,,2020-08-14T15:17:56Z,15:17:56Z,pablo450
needs verified,2638,Windows: Multiscreen to Single Screen - Deluge Rendered Off-Screen,Unknown,new,,1.3.10,bug,minor,,2015-09-25T12:06:02Z,04:39:37Z,mntlcase
needs verified,3452,Can't connecto to server with deluge-console,Unknown,new,,2.0.0,bug,minor,,2021-03-06T13:47:59Z,20:15:59Z,trueotacon
needs verified,3591,deluged crashes upon addition of multiple torrents,Unknown,new,,2.1.0,bug,minor,,2023-10-18T22:34:38Z,18:51:06Z,iconoclasthero
needs verified,3546,Deluge-console fails on windows.,Console UI,new,,develop,bug,minor,,2022-12-18T09:58:41Z,23:55:24Z,mhertz
needs verified,3422,Plugin: Auto-skimmer for 'Sample' and 'Screens' folders,Unknown,new,,2.0.0,plugin-request,minor,,2020-08-07T19:49:12Z,20:10:21Z,1337ingDisorder
needs verified,3218,Checking files stops working sometims,Unknown,new,,1.3.13,bug,minor,,2018-11-30T17:08:58Z,17:08:58Z,Jonny007-MKD
needs verified,3609,Add a way to query daemon RPC protocol version,Core,new,,develop,feature-request,minor,,2023-10-22T17:23:11Z,17:23:11Z,tobbez
needs verified,3193,Lack of 0-byte file on read-only seed prevents seeding,Core,new,,other (please specify),bug,minor,,2018-07-28T09:04:10Z,08:58:32Z,bittaurus
needs verified,3357,get_torrents_status does not return plugin keys,Core,new,,2.0.0,bug,minor,,2020-02-14T16:51:51Z,16:44:04Z,gazpachoking
needs verified,3223,recently path support for move (and new),Web UI,new,,1.3-stable,feature-request,minor,,2018-12-11T10:45:13Z,10:45:13Z,Xuefer
needs verified,3220,Unable to download torrent from Archlinux primary URL,Core,new,,other (please specify),bug,minor,,2018-12-05T17:27:09Z,17:27:09Z,Cas
needs verified,3360,Typo in systemd Scripts for Deluge Web UI (deluge-web) Service,Unknown,new,,2.0.0,bug,minor,,2021-06-03T01:30:12Z,03:47:56Z,Commissar0617
needs verified,3222,"""Remove torrent when share ratio is reached"" not working",Unknown,new,,1.3.15,bug,minor,,2018-12-10T23:59:46Z,23:59:46Z,tylerd004
needs verified,3359,Can't register for the forum,Unknown,new,,2.0.0,bug,minor,,2020-02-28T07:51:30Z,01:05:20Z,Eagle
needs verified,2840,renaming files doesn't check for name collisions within the torrent,Unknown,new,,develop,bug,minor,,2016-05-21T15:23:33Z,15:22:38Z,pcordes
needs verified,3362,Error when connecting to a remote server with deluge-console,Console UI,new,,2.0.0,bug,minor,,2020-04-01T22:37:30Z,22:32:50Z,Taspir
needs verified,2862,Merge private trackers if same domain name,Core,new,,1.3-stable,feature-request,minor,,2016-07-21T16:56:10Z,16:56:10Z,Udasomu_Shakerabu
needs verified,3415,In/out interface binding issue.,Unknown,new,,2.0.0,bug,minor,,2021-07-15T15:58:13Z,22:22:50Z,mhertz
needs verified,3285,UnicodeDecodeError in torrents.state,Unknown,new,,2.0.3,bug,minor,,2020-02-28T09:08:08Z,07:44:05Z,raduetsya
needs verified,2501,Deluge opens on the wrong screen in a multiscreen setup under OSX.,GTK UI,new,,1.3.6,bug,minor,,2015-09-25T12:06:13Z,01:23:57Z,kiliankoe
needs verified,3224,Disable Hash Check at Startup,Unknown,new,,other (please specify),bug,minor,,2018-12-19T00:23:08Z,00:23:08Z,fortheride420
needs verified,3584,Right-Click Workaround on Mobile Browsers,Web UI,new,,develop,bug,minor,,2024-03-13T09:01:51Z,14:52:15Z,PhYrE
needs verified,3421,Plugins don't receive TorrentFileCompletedEvent / file_completed_alert,Core,new,,2.0.0,bug,minor,,2020-08-04T11:37:22Z,11:37:22Z,quantcon
needs verified,3225,Invisible/hidden torrent,Unknown,new,,other (please specify),feature-request,minor,,2018-12-23T18:48:45Z,18:48:45Z,dindonneau
needs verified,3612,'Install-plugin' broken in web-UI,Web UI,new,,develop,bug,minor,,2023-11-04T20:42:08Z,19:52:54Z,mhertz
needs verified,3192,"Wishlist: Please add support for enabling 'announce_to_all_{trackers,tiers}'.",Core,new,,develop,feature-request,minor,,2018-07-13T23:31:58Z,23:08:59Z,mhertz
needs verified,3420,Statusbar shows n/a for IP in GTK/console UI.,Unknown,new,,2.0.0,bug,minor,,2020-08-02T23:38:44Z,23:38:44Z,mhertz
needs verified,3532,flagle,Unknown,new,,2.0.5,bug,minor,,2022-07-07T03:07:34Z,03:07:34Z,curran232
needs verified,3373,Deluge doesn't quit,Unknown,new,,2.0.3,bug,minor,,2020-03-29T17:21:08Z,17:21:08Z,kuraga
needs verified,3617,Webui password is reset when storage containing web.conf is full,Unknown,new,,,bug,minor,,2023-12-13T18:28:52Z,18:28:52Z,nwfistere
needs verified,3494,improved usability for thin client with intermittent connection to daemon,Unknown,new,,2.0.0,feature-request,minor,,2021-12-27T22:38:59Z,22:38:59Z,brainchild0
needs verified,3087,enforce HTTPS for deluge.torrent.org,Unknown,new,,other (please specify),feature-request,minor,,2017-07-09T10:41:02Z,10:41:02Z,krichter
needs verified,3256,need help setting up,Unknown,new,,other (please specify),bug,minor,,2019-06-06T00:34:00Z,00:34:00Z,fiestyclover
needs verified,2191,Renaming files issue when adding a torrent,Core,new,,1.3.5,bug,minor,,2015-09-28T16:06:42Z,15:49:11Z,meowsus
needs verified,3228,Deluge 1.3.15 Value of Settings/Proxy is ineffective,Unknown,new,,1.3.15,bug,minor,,2019-01-13T12:23:38Z,07:53:23Z,Bogdan_P
needs verified,3086,"When I try ""move storage"" after click on magnet link, it not work",Core,new,,1.3.13,bug,minor,,2017-07-28T06:58:19Z,19:37:34Z,kiman
needs verified,3168,probleme with validating preferences with gtk interface,Unknown,new,,1.3.15,bug,minor,,2018-04-07T13:45:55Z,13:45:55Z,metasystem
needs verified,3616,HTTP Connect should use tracker domains instead of IP,libtorrent,new,,2.1.0,bug,minor,,2024-02-21T18:40:35Z,21:50:27Z,Sytten
needs verified,3301,"""deluge-console rm"" argument confusion",Unknown,new,,2.0.3,bug,minor,,2019-09-04T09:16:30Z,09:16:30Z,pyrodex
needs verified,3569,Blocked on Windows 11 by Smart App Control,Core,new,,2.1.0,feature-request,minor,,2022-11-11T08:02:06Z,08:02:06Z,SylveonBottle
needs verified,3300,Move Download Folder triggers recheck even if the new folder is the same as the old one,Core,new,,2.0.3,bug,minor,,2019-08-31T16:07:08Z,16:07:08Z,hfuss
needs verified,3496,"bulk ""force re-check"" fails by attempting to run all check simultaneously",Unknown,new,,2.0.3,bug,minor,,2022-01-02T01:54:13Z,01:54:13Z,brainchild0
needs verified,3555,distinguish between last download and last upload time,Core,new,,2.0.5,feature-request,minor,,2022-09-26T15:26:05Z,15:26:05Z,brainchild
needs verified,3453,Web UI is freezing on Safari when selecting a torrent,Web UI,new,,2.0.3,bug,minor,,2021-02-15T18:54:07Z,18:54:07Z,remi12
needs verified,3365,no tracker/dht connected behind nat linked with >=libtorrent-1.2.4,libtorrent,new,,develop,bug,minor,,2020-04-21T02:03:24Z,03:09:37Z,Xuefer
needs verified,3101,deluge--1.3.15.1.dmg (macOS) very slow 17KB/sec,Packaging,new,,other (please specify),bug,minor,,2017-08-14T17:57:40Z,17:57:40Z,aexad
needs verified,3102,Deluge deletes trackers,Unknown,new,,1.3.15,bug,minor,,2017-08-18T07:19:54Z,23:56:33Z,bittaurus
needs verified,3103,Force Recheck doesn't recheck for new files,Unknown,new,,other (please specify),bug,minor,,2017-08-18T11:33:24Z,11:33:24Z,bittaurus
needs verified,3175,Interface glitch when scrolling fast,GTK UI,new,,1.3.15,bug,minor,,2019-03-04T01:35:35Z,15:18:30Z,trane555
needs verified,3399,Customise download/upload speed steps,GTK UI,new,,2.0.3,feature-request,minor,,2020-05-22T16:03:09Z,15:59:39Z,StuffAndThings
needs verified,3377,"Torrent deletion: join() argument must be str or bytes, not 'NoneType",Core,new,,2.0.0,bug,minor,,2020-04-04T19:01:01Z,19:01:01Z,MaxRecvDataSegmentLength
needs verified,3454,Web UI is freezing on Safari when selecting a torrent,Unknown,new,,2.0.3,bug,minor,,2021-02-15T18:56:26Z,18:56:26Z,remi12
needs verified,3188,Feature Request: Sort torrents by date completed,Core,new,,1.3.15,feature-request,minor,,2020-07-15T22:38:09Z,20:49:45Z,dube920
needs verified,3400,encoding problem,libtorrent,new,,1.3.15,bug,minor,,2020-05-25T18:31:38Z,18:31:38Z,sevad
needs verified,3624,Wordle Wordle,Unknown,new,,2.0.5,bug,minor,,2024-01-29T16:05:57Z,16:05:57Z,phuongle22
needs verified,2969,Provide feedback in deluge-web at daemon connection attempts,Web UI,new,,1.3.13,bug,minor,,2017-02-20T02:07:22Z,02:07:10Z,krichter
needs verified,3396,Support for GeoIP2 databases,Unknown,new,,2.0.0,feature-request,minor,,2022-07-02T11:44:59Z,03:43:40Z,cross
needs verified,3238,MacOS: Deluge hangs when clicking on link within about window,Console UI,new,,1.3.15,bug,minor,,2019-02-27T04:41:07Z,04:41:07Z,gyrex
needs verified,3557,queue values strangely applied,Unknown,new,,2.0.5,bug,minor,,2022-09-29T02:19:10Z,02:19:10Z,bradbulger
needs verified,3095,Limiting per peer download speed,Unknown,new,,other (please specify),feature-request,trivial,,2017-07-31T05:27:00Z,05:27:00Z,josevaljean
needs verified,3632,Drifting game,Unknown,new,,2.0.5,bug,trivial,,2024-03-22T01:23:30Z,01:23:30Z,evawillms
needs verified,3631,Candy Crush game,Unknown,new,,2.0.5,bug,trivial,,2024-03-21T13:34:14Z,13:34:14Z,anniesteuber
needs verified,3485,Connnot stop/start daemon from Web-UI,Web UI,new,,2.0.3,bug,trivial,,2021-11-13T03:21:02Z,03:21:02Z,zims123
needs verified,3243,Tray icon issue without libappindicator,GTK UI,new,,1.3.15,bug,trivial,,2019-03-26T08:34:54Z,08:34:54Z,bergentroll
needs verified,3234,Peers tab column width not saving,GTK UI,new,,1.3.15,bug,trivial,,2019-01-26T04:07:06Z,04:07:06Z,InSimpleTermsJordan
needs verified,3343,Fire the TorrentStorageMovedEvent when appropriate,Core,new,,develop,feature-request,trivial,,2020-01-11T12:56:00Z,12:56:00Z,papush
needs verified,3333,Settings format and location on mac: 1.3.x vs 2.0.x,Packaging,new,,2.0.3,feature-request,trivial,,2019-12-06T11:33:17Z,11:33:17Z,Lord-Kamina
needs verified,2863,Deluge 1.3.13 ignores queue settings,libtorrent,closed,Invalid,1.3.12,bug,major,sssancho,2024-03-06T07:10:46Z,09:16:58Z,sssancho
needs verified,3449,Deluge fully broken in Ubuntu Server 20.04 (LTS),Console UI,closed,Fixed,2.0.3,bug,critical,,2023-08-09T21:27:39Z,11:43:45Z,danger89
needs verified,3586,Support BEP #34 DNS Tracker Preferences,libtorrent,closed,Upstream,2.1.0,feature-request,minor,,2023-02-28T15:59:22Z,20:12:42Z,daniel-baumann
needs verified,3297,deluged pid adds extra number,Unknown,closed,WontFix,2.0.3,bug,minor,,2022-05-01T20:18:05Z,04:08:30Z,fdge00
needs verified,3519,/tmp filled with millions of deluge_ticon.xxxxx files,Core,closed,Duplicate,2.0.3,bug,minor,,2022-05-01T17:43:31Z,03:27:52Z,nitschis
needs verified,3432,"Cannot create account, cannot send message on #help in irc",Web UI,closed,Fixed,2.0.0,bug,minor,,2022-02-15T15:52:29Z,01:15:07Z,kenjibailly
needs verified,3458,"""move completed to"" doesn't work",libtorrent,closed,Upstream,2.0.3,bug,minor,,2022-02-09T05:19:00Z,20:24:09Z,MotoFckr9k
needs verified,3457,"""Move Download Folder"" does nothing",libtorrent,closed,Upstream,2.0.3,bug,major,,2022-02-09T05:18:40Z,20:14:05Z,MotoFckr9k
needs verified,3488,"Some requests: Donation, Flathub download",Unknown,closed,Fixed,develop,feature-request,minor,,2021-12-20T22:34:17Z,21:00:12Z,fastrizwaan
needs verified,3469,Files can't be moved,libtorrent,closed,Upstream,2.0.3,bug,major,,2021-12-20T22:18:51Z,12:26:44Z,nop666
needs verified,3490,Deluge cannot start - No JSON object could be decoded,Unknown,closed,Invalid,1.3.15,bug,major,,2021-12-20T22:13:44Z,09:13:04Z,hazikimert
needs verified,3381,ubuntu 20.04 ppa,Unknown,closed,Fixed,develop,bug,blocker,,2021-12-20T22:02:57Z,12:46:55Z,firefox
needs verified,2774,Deluge wont start when run from .desktop or commandline,GTK UI,closed,WorksForMe,1.3.12,bug,major,,2021-11-24T22:28:13Z,15:52:43Z,bugmenot
needs verified,3401,Website SSL error in download-section.,Unknown,closed,Fixed,2.0.0,bug,minor,,2021-02-21T11:56:59Z,14:30:27Z,mhertz
needs verified,3296,Html error in french translation,Translations,closed,Fixed,master,bug,minor,,2019-10-31T11:54:04Z,22:47:14Z,Olivier
needs verified,3270,Unable to register on the forum,Unknown,closed,WontFix,2.0.0,bug,critical,,2019-10-07T05:41:01Z,19:22:09Z,Purina
needs verified,3275,Contact info of forum admin,Unknown,closed,WontFix,,bug,major,,2019-06-20T16:48:33Z,16:09:15Z,Purina
needs verified,3203,Start Minimized + Interface Password = Perm Lockout,Core,closed,Fixed,1.3.15,bug,critical,,2019-06-20T14:48:48Z,15:32:38Z,fdxxhdfgj
needs verified,3054,1 slow torrent makes all torrents slow,Web UI,closed,Invalid,other (please specify),bug,critical,,2019-06-20T14:01:19Z,23:56:47Z,artbaby
needs verified,2871,Renamed some of the folders I download to. Could not change download target and resume. Changed folder names back. Now almost all torrents have errors,Unknown,closed,Duplicate,1.3.13,bug,critical,,2019-06-20T13:59:55Z,03:37:39Z,eamdog
needs verified,3206,Impossible to seed,Unknown,closed,Invalid,other (please specify),bug,blocker,,2019-06-20T13:52:47Z,16:30:22Z,ciryl
needs verified,3269,No Windows install file,Unknown,closed,Duplicate,2.0.3,bug,major,,2019-06-19T10:20:18Z,07:21:19Z,jony0008
needs verified,2992,[Win32] Resolve empty value fields issue by updating attached GTK +,Packaging,closed,WontFix,1.3.14,bug,minor,,2019-05-23T13:41:50Z,00:50:34Z,suyum
needs verified,2884,VPN killswitch issues (Windows),Unknown,closed,Invalid,1.3.13,bug,major,,2019-03-25T09:26:48Z,09:26:58Z,eguled
needs verified,3233,Deluge 1.3.15 breaks with libtorrent-1.2,Core,closed,Duplicate,other (please specify),bug,major,,2019-01-23T13:03:53Z,12:53:45Z,PPed72
needs verified,3214,Deluge not loading,Unknown,closed,Fixed,develop,bug,blocker,,2018-11-10T10:49:22Z,06:07:17Z,firefox
needs verified,3184,xdg-open is deprecated under gnome 3.24,GTK UI,closed,Invalid,develop,bug,trivial,,2018-06-14T03:29:27Z,03:18:39Z,GianpaMX
needs verified,3152,1000s of connections stuck on CLOSE_WAIT,libtorrent,closed,Upstream,1.3.15,bug,major,,2018-03-04T18:58:01Z,00:11:40Z,LaserEyess
needs verified,3154,Global upload speed limit is ignored,Core,closed,Duplicate,develop,bug,major,,2018-01-31T18:33:50Z,18:30:16Z,ElectronicWar
needs verified,3109,Cannot open preferences in GTK UI - KeyError: 'PreferencesManager',GTK UI,closed,Duplicate,1.3.15,bug,major,,2017-11-18T23:02:10Z,19:02:37Z,kapsh
needs verified,3107,Some torrents can't be renamed,Unknown,closed,WorksForMe,1.3.12,bug,minor,,2017-09-21T22:55:09Z,13:30:48Z,oxguy3
needs verified,3090,Typo in systemd Scripts for Deluge Web UI (deluge-web) Service,Unknown,closed,Fixed,other (please specify),bug,minor,,2017-07-14T11:12:13Z,01:48:25Z,bookmunkie
needs verified,3089,"trac report ""My tickets"" doesn't work",Unknown,closed,Invalid,other (please specify),bug,minor,,2017-07-11T10:27:09Z,12:41:58Z,krichter
needs verified,3017,Error adding Host,GTK UI,closed,Duplicate,1.3.14,bug,minor,,2017-07-11T09:53:13Z,20:13:49Z,keschrich
needs verified,3027,"On restart Deluge ignores ""do not download""",Core,closed,Fixed,1.3.14,bug,minor,,2017-06-30T09:57:08Z,16:06:50Z,davidhart
needs verified,3077,Good job,Core,closed,Fixed,other (please specify),bug,trivial,,2017-06-30T09:55:22Z,00:12:15Z,WHsQ8IzlVpTWoYZKcdYt
needs verified,2825,Deluge Web UI Issues,Web UI,closed,WorksForMe,other (please specify),bug,minor,,2017-06-30T09:54:58Z,22:13:15Z,elsuiv
needs verified,3005,torrent not showing,Unknown,closed,WorksForMe,other (please specify),bug,minor,,2017-06-30T09:54:14Z,20:58:40Z,davy4475
needs verified,3022,WebUI Not Working on Linux Mint,Plugin,closed,WorksForMe,1.3.6,bug,minor,,2017-06-30T09:53:33Z,20:49:33Z,Edward_Stryfe
needs verified,2973,Better search function,Unknown,closed,Invalid,other (please specify),feature-request,minor,,2017-06-30T09:50:44Z,06:50:04Z,jony0008
needs verified,3050,incoming port changing randomly,Unknown,closed,WontFix,1.3.13,bug,major,,2017-06-30T09:48:28Z,12:49:39Z,d9867eb
needs verified,3060,webserver not starting,Web UI,closed,Fixed,develop,bug,critical,,2017-06-20T12:16:00Z,21:29:12Z,firefox
needs verified,3062,Can't open preferences,Unknown,closed,Duplicate,1.3.15,bug,minor,,2017-06-15T10:27:15Z,10:58:02Z,Ataraxy
needs verified,3040,No connection,Unknown,closed,WorksForMe,1.3.5,bug,major,,2017-05-22T07:21:44Z,00:41:22Z,Ricky
needs verified,3036,Deluge automatically starts loading all episodes even when only one specific episode is selected,Unknown,closed,Duplicate,1.3.14,bug,minor,,2017-05-17T12:26:11Z,15:34:52Z,Novosedoff
needs verified,3038,Unable to open preferences dialog when connected to remote deluge daemon,GTK UI,closed,Duplicate,other (please specify),bug,major,,2017-05-17T12:10:37Z,06:35:46Z,digifuzzy
needs verified,3019,unable to save proxy info,Unknown,closed,Duplicate,other (please specify),bug,minor,,2017-05-04T10:11:31Z,11:48:42Z,Anunnaki40
needs verified,3029,Selecting certain files for download has major bugs,Unknown,closed,Duplicate,1.3.14,bug,critical,,2017-05-02T15:24:39Z,04:33:40Z,user7
needs verified,3000,1.3.14 fails to respond properly to choosing which files one wants to download.,Unknown,closed,Duplicate,other (please specify),bug,major,,2017-03-15T22:25:09Z,20:31:15Z,Prods
needs verified,2997,"Adding torrent through JSON API fails due to ""Invalid JSON request content-type: text/plain;charset=UTF-8""",Unknown,closed,WontFix,other (please specify),bug,minor,,2017-03-15T10:01:49Z,23:11:49Z,krichter
needs verified,2988,"Failures due to ""ImportError: /usr/lib/python2.7/dist-packages/libtorrent.so: ..."" don't causes initd unit to crash",Core,closed,Invalid,1.3.14,bug,minor,,2017-03-14T22:18:59Z,15:11:07Z,krichter
needs verified,2985,Cannot download win version,Core,closed,Fixed,1.3.14,bug,blocker,,2017-03-07T00:44:21Z,14:01:56Z,Kuszkusz
needs verified,2983,Feture Request: Detect when partition is mounted,Unknown,closed,Invalid,1.3.10,bug,minor,,2017-03-05T09:10:46Z,21:47:22Z,BryanFRitt
needs verified,2981,Deluge Crashes When Started,Unknown,closed,Duplicate,1.3.13,bug,major,,2017-02-27T15:26:03Z,22:10:56Z,Chronike14
needs verified,2962,deluge-gtk freezes when using the Open Folder function with nemo,GTK UI,closed,WorksForMe,1.3.13,bug,minor,,2017-02-21T09:27:44Z,04:32:07Z,sponix
needs verified,2892,Deluge crash after something,Unknown,closed,Duplicate,1.3.13,bug,major,,2017-02-20T19:29:44Z,15:27:05Z,pavlukivan
needs verified,2940,VC++ Runtime Error,Unknown,closed,Duplicate,1.3.13,bug,blocker,,2017-02-20T19:11:47Z,17:56:26Z,huhel.0
needs verified,2937,Freebsd deluged memory leak,libtorrent,closed,WorksForMe,1.3.13,bug,major,,2017-02-20T19:10:25Z,22:15:39Z,mururoa
needs verified,2887,Daemon not starting,Unknown,closed,WorksForMe,1.3.13,bug,minor,,2017-02-20T19:10:03Z,10:28:00Z,davide
needs verified,2824,Adding torrents from file or url web gui,Web UI,closed,WontFix,other (please specify),feature-request,minor,,2017-02-20T19:09:37Z,17:40:36Z,svefro
needs verified,2971,deluge-web and deluge-gtk refuse to connect to a daemon which has autoadd_enable set to true,Web UI,closed,Invalid,1.3.13,bug,minor,,2017-02-20T03:57:01Z,03:50:42Z,krichter
needs verified,2865,WebUI CPU usage goes to 100% on one core of the processor after a few days with Deluge 1.3.13 - Arch Linux,Web UI,closed,WorksForMe,other (please specify),bug,minor,,2017-01-10T16:42:45Z,21:20:32Z,wingnut
needs verified,2845,No Sound - Deluge Mac,Unknown,closed,Duplicate,1.3.12,bug,minor,,2017-01-10T12:43:34Z,03:25:02Z,TechAddict
needs verified,2886,No Sound/Blink Notification,Unknown,closed,Duplicate,other (please specify),bug,minor,,2017-01-10T12:35:03Z,22:55:46Z,kitsch
needs verified,2912,"GTK Problems: Sidebar not Working, GUI Randomly Hangs",GTK UI,closed,WorksForMe,1.3.13,bug,major,,2017-01-10T12:26:22Z,00:25:17Z,soldier9599
needs verified,2936,Can't select directories on server,GTK UI,closed,Invalid,1.3.13,bug,minor,,2017-01-10T12:23:04Z,13:49:53Z,raffomania
needs verified,2950,libtorrent error undefined symbol: _ZN5boost4asio2ip10address_v4C1ERKNS_5arrayIhLm4EEE,libtorrent,closed,WorksForMe,1.3.13,bug,critical,,2017-01-10T11:51:38Z,06:58:12Z,Oswald
needs verified,2932,Cannot set label via WebUI,Web UI,closed,Fixed,1.3.13,bug,major,,2016-12-28T16:41:25Z,00:58:27Z,kmlucy
needs verified,2944,Cannot edit some config on Windows,GTK UI,closed,Duplicate,1.3.13,bug,major,,2016-12-01T07:47:53Z,08:40:59Z,agemono
needs verified,2907,Doesn't respect RequiresMountFor,Unknown,closed,Invalid,1.3.12,bug,minor,,2016-10-23T17:42:13Z,06:01:37Z,frankferrer
