﻿id,summary,owner,type,priority,component,version
2719,Support reading DHT nodes from metainfo files (BEP-0005),,feature-request,minor,Unknown,1.3.11
1511,Swarm Health Based Queue Management,,feature-request,minor,Core,
3276,System quota support,,feature-request,minor,Core,1.3.15
2313,"the ""Test Active Port"" functionality doesn't honor listen_interface parameter",,bug,minor,Core,master
3134,tracker and peer proxy settings,,feature-request,minor,libtorrent,1.3.15
2539,Tracker blocklist,,feature-request,minor,Unknown,other (please specify)
2393,tray icon double click to open window,,feature-request,minor,GTK UI,other (please specify)
1305,Use CDN for css & js includes,damoxc,feature-request,minor,Web UI,1.2.3
2053,Use client-side caching for webui,damoxc,feature-request,minor,Web UI,1.3.4
2152,use HTTP basic token if availlable,damoxc,feature-request,minor,Web UI,1.3.5
722,User access level for control of remote daemon in gtk ui,andar,feature-request,minor,GTK UI,
2350,"When re-adding the same torrent, deluge restarts it from zero if you use separate DOWNLOADING and COMPLETED folders",,bug,minor,Core,1.3.6
3560,Windows Installer lacks DisplayVersion Registry entry,,bug,minor,Packaging,2.1.0
2637,"""Save to dialouge""",,feature-request,minor,Unknown,1.3.10
1285,An option to trash/delete the .torrent files,,feature-request,minor,GTK UI,1.2.3
2299,"Auto ""force re-check"" after download completion",,plugin-request,minor,Plugin,other (please specify)
3035,Extractor issues with .rar archives of the same name that have a Subs folder,HollowMan,bug,major,Plugin,1.3.12
2980,New torrents not getting location settings properly applied,,bug,minor,Plugin,1.3.13
3181,Replace Pywin32,,feature-request,trivial,Unknown,develop
578,Setting download directory for multiple torrents should be easier.,andar,feature-request,trivial,GTK UI,
698,Show reason why connection failed to daemon,andar,feature-request,major,GTK UI,
1482,Tracker specific rules,,feature-request,minor,Plugin,1.3.1
2667,[win32] Add portable option to NSIS installer,,feature-request,minor,Packaging,other (please specify)
