﻿id,summary,owner,type,priority,component,version
679,List of previously used Tracker Announce urls,andar,feature-request,trivial,GTK UI,1.2.0_dev
685,Modified icon tooltip on events (notification),andar,feature-request,trivial,GTK UI,
859,Allow to give priority to files approaching completion,andar,feature-request,trivial,GTK UI,
880,Set urgent hint on completion of tasks,andar,feature-request,trivial,GTK UI,
940,Popout window with torrent details & stats,andar,feature-request,trivial,GTK UI,
1013,Disk space checker plugin,johnnyg,plugin-request,trivial,Plugin,
1042,Combined Status information for multiple selected torrents,andar,feature-request,trivial,GTK UI,
1097,Javascript code lacks doc strings/comments,damoxc,feature-request,trivial,Web UI,1.3.0_dev
1334,Create proper low-res icons,,feature-request,trivial,Unknown,1.2.3
1534,[Label] Option for 'move completed' folder to be named using the date,,feature-request,trivial,Plugin,
1982,Filter non-paused torrents,,feature-request,trivial,Unknown,other (please specify)
2958,Ignore torrents until active,,feature-request,trivial,Core,other (please specify)
3049,msys/mingw deluge install on Windows,,feature-request,trivial,Packaging,develop
2637,"""Save to dialouge""",,feature-request,minor,Unknown,1.3.10
698,Show reason why connection failed to daemon,andar,feature-request,major,GTK UI,
3035,Extractor issues with .rar archives of the same name that have a Subs folder,HollowMan,bug,major,Plugin,1.3.12
1285,An option to trash/delete the .torrent files,,feature-request,minor,GTK UI,1.2.3
1482,Tracker specific rules,,feature-request,minor,Plugin,1.3.1
2299,"Auto ""force re-check"" after download completion",,plugin-request,minor,Plugin,other (please specify)
2667,[win32] Add portable option to NSIS installer,,feature-request,minor,Packaging,other (please specify)
2980,New torrents not getting location settings properly applied,,bug,minor,Plugin,1.3.13
578,Setting download directory for multiple torrents should be easier.,andar,feature-request,trivial,GTK UI,
3181,Replace Pywin32,,feature-request,trivial,Unknown,develop
