﻿id,summary,owner,type,priority,component,version
3524,Remove google-analytics,,feature-request,minor,Unknown,2.0.0
3531,Deluge cannot load some torrents created by qBittorrent,,patch,minor,Unknown,2.0.5
3532,flagle,,bug,minor,Unknown,2.0.5
3533,Deluge 2.1 does not work behind NAT,,bug,minor,Unknown,2.1.0
3543,program downloads ALL files,,bug,minor,Unknown,master
3547,deluge-web error related to GeoIP,,bug,minor,Unknown,2.1.0
3549,deluge-console add not adding torrent filenames with embedded spaces,,bug,minor,Unknown,2.1.0
3550,unable to register forum account,,bug,minor,Unknown,2.0.5
3552,Game online,,bug,minor,Unknown,2.0.5
3554,Octordle game,,bug,minor,Unknown,2.0.5
3557,queue values strangely applied,,bug,minor,Unknown,2.0.5
3562,autostart&autostop active torrent only system inactive,,feature-request,minor,Unknown,2.0.3
3563,MacOS - Non-standard behaviour with Mission Control,,bug,minor,Unknown,1.3.15
3568,Deluge - Why so slow?,,bug,minor,Unknown,1.3.15
3576,Search by hash,,feature-request,minor,Unknown,2.1.0
3580,'Move completed' still executed when turned off,,bug,minor,Unknown,2.1.0
3585,Deluge Won't Start in Docker,,bug,major,Unknown,2.0.5
3588,Randomly cannot change priority of individual files in active torrent,,bug,minor,Unknown,2.1.0
3589,Randomly cannot change priority of individual files in active torrent,,bug,minor,Unknown,2.1.0
3591,deluged crashes upon addition of multiple torrents,,bug,minor,Unknown,2.1.0
3606,Force re-check individual files,,feature-request,minor,Unknown,2.0.5
3607,Archive.org padding files,,bug,minor,Unknown,2.0.5
3608,"Torrents come up in ""paused"" state after restart",,bug,minor,Unknown,
3617,Webui password is reset when storage containing web.conf is full,,bug,minor,Unknown,
3621,deluged ModuleNotFoundError: No module named 'zope',,bug,minor,Unknown,2.1.0
3623,Wordle NYT,,bug,minor,Unknown,2.0.5
3624,Wordle Wordle,,bug,minor,Unknown,2.0.5
3627,Block List Wont Remember,,bug,minor,Unknown,2.0.5
2894,HTTP 400 ys-torrentGrid cookie is too large,,feature-request,major,Web UI,1.3.13
2969,Provide feedback in deluge-web at daemon connection attempts,,bug,minor,Web UI,1.3.13
2972,deluge-web and deluge-gtk refuse to connect to a daemon which has autoadd_enable set to true,,bug,minor,Web UI,2.1.0
2998,Offer previously defined custom download and upload speed limits,,feature-request,minor,Web UI,other (please specify)
3137,Add function to add multiple torrents at once to web UI,,bug,minor,Web UI,other (please specify)
3166,Failed to upload torrent using webUI in chrome,,bug,major,Web UI,1.3.15
3223,recently path support for move (and new),,feature-request,minor,Web UI,1.3-stable
3288,Sorting Issues,,bug,minor,Web UI,develop
3321,Invalid continuation byte,,bug,minor,Web UI,2.0.3
3338,Erorr while adding many torrents,,bug,minor,Web UI,2.0.3
3366,WebApi.add_torrents(): deferred RPC failure results are not propagated,,bug,minor,Web UI,2.0.3
3367,WebApi.add_torrents(): implement in-stream BitTorrent file uploading support,,patch,minor,Web UI,2.0.0
3383,Apply to all missing,,bug,minor,Web UI,2.0.3
3391,Unable to sort by 'Complete seen' or 'Completed',,bug,minor,Web UI,2.0.3
3397,search by name in webui,,bug,minor,Web UI,2.0.0
3402,Not downloading,,bug,minor,Web UI,2.0.3
3436,web dark theme support,,feature-request,minor,Web UI,2.0.3
3453,Web UI is freezing on Safari when selecting a torrent,,bug,minor,Web UI,2.0.3
3460,XSS via malicious .torrent file,,bug,major,Web UI,develop
3464,connection to the webserver has been lost!,,bug,minor,Web UI,2.0.3
3481,"deluge-web's password field has broken-looking focus outline, in Firefox, due to UA-string-sniffing",,bug,minor,Web UI,1.3.15
3485,Connnot stop/start daemon from Web-UI,,bug,trivial,Web UI,2.0.3
3517,Public IP seen and error,,bug,critical,Web UI,
3535,web.conf base configuration not respected.  Documented reverse proxy config only works by accidental misconfiguration.,,bug,major,Web UI,2.1.0
3556,local-dependent date format in the web interface,,bug,minor,Web UI,2.0.5
3584,Right-Click Workaround on Mobile Browsers,,bug,minor,Web UI,develop
3590,"autoadd-plugin ""add"" window behaviour",,bug,major,Web UI,
3594,Web UI can only connect to one daemon at a time but shows both daemon's torrents,,bug,minor,Web UI,2.1.0
3611,v2.1.1 not allowing new torrent to be saved,,bug,major,Web UI,2.1.0
3612,'Install-plugin' broken in web-UI,,bug,minor,Web UI,develop
3619,[Web API] Empty response adding a duplicate torrent,,bug,minor,Web UI,master
3021,Progress bar is not showing properly.,,bug,minor,GTK UI,1.3.14
2883,deluge gets stuck when starting,,bug,minor,libtorrent,1.3.13
