﻿id,summary,owner,type,priority,component,version
3276,System quota support,,feature-request,minor,Core,1.3.15
3291,"deluge-console exit code always ""0""",,feature-request,minor,Console UI,1.3.15
3633,allow bypass local addresses for webui authentication,,feature-request,minor,Web UI,master
659,Added pam fallback to authentication,andar,patch,major,Core,
1471,Add PAM authentification to Deluged,,patch,minor,Core,1.3.0_dev
397,"per file, per torrent, and per multiple torrent speedlimits",andar,plugin-request,minor,Plugin,
629,"""Find My Downloaded Data"" plugin",andar,plugin-request,minor,Plugin,
887,'Move Directory' option when removing a torrent,andar,plugin-request,minor,Core,
1013,Disk space checker plugin,johnnyg,plugin-request,trivial,Plugin,
2079,[Label] Filter by Seed Time,,plugin-request,minor,Unknown,other (please specify)
2139,Support Metalink,,plugin-request,minor,Core,master
2158,remove torrent and data based on seed time and ratio,,plugin-request,minor,Plugin,1.3.5
2517,Disk space sorter (for lack of a better name),,plugin-request,minor,Plugin,other (please specify)
2725,Plugin to automatically find and configure a proxy,,plugin-request,minor,Plugin,1.3.11
2637,"""Save to dialouge""",,feature-request,minor,Unknown,1.3.10
2980,New torrents not getting location settings properly applied,,bug,minor,Plugin,1.3.13
3035,Extractor issues with .rar archives of the same name that have a Subs folder,HollowMan,bug,major,Plugin,1.3.12
578,Setting download directory for multiple torrents should be easier.,andar,feature-request,trivial,GTK UI,
698,Show reason why connection failed to daemon,andar,feature-request,major,GTK UI,
1285,An option to trash/delete the .torrent files,,feature-request,minor,GTK UI,1.2.3
1482,Tracker specific rules,,feature-request,minor,Plugin,1.3.1
2667,[win32] Add portable option to NSIS installer,,feature-request,minor,Packaging,other (please specify)
3181,Replace Pywin32,,feature-request,trivial,Unknown,develop
2299,"Auto ""force re-check"" after download completion",,plugin-request,minor,Plugin,other (please specify)
