﻿id,summary,owner,type,priority,component,version
2787,[GTKUI][Connection Manager] Start Daemon Config Option,,feature-request,minor,GTK UI,develop
2873,managing multiple daemons,,feature-request,minor,GTK UI,other (please specify)
2896,[MacOS] Problems with close action to system tray menu and dock,,bug,minor,GTK UI,1.3.13
2958,Ignore torrents until active,,feature-request,trivial,Core,other (please specify)
3011,Listen to WM_ENDSESSION on Windows,,feature-request,minor,GTK UI,1.3.14
3018,error returned to web api wen adding a torrent with a label that has many torrents (500+),,bug,major,Plugin,1.3.14
3049,msys/mingw deluge install on Windows,,feature-request,trivial,Packaging,develop
3134,tracker and peer proxy settings,,feature-request,minor,libtorrent,1.3.15
3276,System quota support,,feature-request,minor,Core,1.3.15
3291,"deluge-console exit code always ""0""",,feature-request,minor,Console UI,1.3.15
3302,Deluge tries to login with empty credentials,,bug,major,Core,1.3.15
3560,Windows Installer lacks DisplayVersion Registry entry,,bug,minor,Packaging,2.1.0
3633,allow bypass local addresses for webui authentication,,feature-request,minor,Web UI,master
2637,"""Save to dialouge""",,feature-request,minor,Unknown,1.3.10
578,Setting download directory for multiple torrents should be easier.,andar,feature-request,trivial,GTK UI,
698,Show reason why connection failed to daemon,andar,feature-request,major,GTK UI,
1285,An option to trash/delete the .torrent files,,feature-request,minor,GTK UI,1.2.3
1482,Tracker specific rules,,feature-request,minor,Plugin,1.3.1
2299,"Auto ""force re-check"" after download completion",,plugin-request,minor,Plugin,other (please specify)
2667,[win32] Add portable option to NSIS installer,,feature-request,minor,Packaging,other (please specify)
2980,New torrents not getting location settings properly applied,,bug,minor,Plugin,1.3.13
3035,Extractor issues with .rar archives of the same name that have a Subs folder,HollowMan,bug,major,Plugin,1.3.12
3181,Replace Pywin32,,feature-request,trivial,Unknown,develop
