﻿id,summary,owner,type,priority,component,version
1460,Batch add torrents,damoxc,feature-request,minor,Web UI,
2410,Auto sub-folder creation,,feature-request,minor,Core,other (please specify)
859,Allow to give priority to files approaching completion,andar,feature-request,trivial,GTK UI,
3633,allow bypass local addresses for webui authentication,,feature-request,minor,Web UI,master
1165,"""Add webseed"" option",johnnyg,feature-request,minor,Core,1.3.0_dev
1092,Add torrents with different hashes but identical files,andar,feature-request,major,Core,
2342,Add the ability to drag and drop torrent files into webui,damoxc,feature-request,minor,Web UI,1.3.6
1471,Add PAM authentification to Deluged,,patch,minor,Core,1.3.0_dev
2014,Add option to change data rate units from IEC to SI standard,,feature-request,minor,Unknown,other (please specify)
2124,Adding columns to webgui on ios doesn't always work,damoxc,bug,minor,Web UI,1.3.5
659,Added pam fallback to authentication,andar,patch,major,Core,
1166,Add a unix socket for the daemon,andar,feature-request,major,Core,1.2.1
2018,Ability to save private tracker cookies for future use,damoxc,feature-request,minor,Web UI,1.3.3
852,Ability to rename labels,andar,feature-request,minor,Plugin,
2637,"""Save to dialouge""",,feature-request,minor,Unknown,1.3.10
2667,[win32] Add portable option to NSIS installer,,feature-request,minor,Packaging,other (please specify)
1482,Tracker specific rules,,feature-request,minor,Plugin,1.3.1
698,Show reason why connection failed to daemon,andar,feature-request,major,GTK UI,
578,Setting download directory for multiple torrents should be easier.,andar,feature-request,trivial,GTK UI,
3181,Replace Pywin32,,feature-request,trivial,Unknown,develop
2980,New torrents not getting location settings properly applied,,bug,minor,Plugin,1.3.13
3035,Extractor issues with .rar archives of the same name that have a Subs folder,HollowMan,bug,major,Plugin,1.3.12
2299,"Auto ""force re-check"" after download completion",,plugin-request,minor,Plugin,other (please specify)
1285,An option to trash/delete the .torrent files,,feature-request,minor,GTK UI,1.2.3
