﻿id,summary,status,type,priority,milestone,component
3573,Added torrent doesn't show after client starts,new,bug,minor,needs verified,GTK UI
3574,"Progress bar inverts when selected in dark mode, so unclear",new,bug,minor,needs verified,GTK UI
3575,"Multi-selected torrent changes all fields, even unedited ones",new,bug,minor,needs verified,GTK UI
3577,Deluge tray icon not showing after closing,new,bug,minor,2.x,Unknown
3580,'Move completed' still executed when turned off,new,bug,minor,needs verified,Unknown
3583,Libtorrent I2P Support,new,bug,minor,needs verified,libtorrent
3584,Right-Click Workaround on Mobile Browsers,new,bug,minor,needs verified,Web UI
3587,deluge-gtk crashes when selecting directories in preferences menu,new,bug,minor,needs verified,GTK UI
3588,Randomly cannot change priority of individual files in active torrent,new,bug,minor,needs verified,Unknown
3589,Randomly cannot change priority of individual files in active torrent,new,bug,minor,needs verified,Unknown
3591,deluged crashes upon addition of multiple torrents,new,bug,minor,needs verified,Unknown
3592,"Pressing the down button on ""Move Complete Folder"" crashes GTK",new,bug,minor,needs verified,GTK UI
3594,Web UI can only connect to one daemon at a time but shows both daemon's torrents,new,bug,minor,needs verified,Web UI
3599,Inconsistent Folder/Title Issue in Deluge to Sonarr,new,bug,minor,2.1.1,Unknown
3607,Archive.org padding files,new,bug,minor,needs verified,Unknown
3608,"Torrents come up in ""paused"" state after restart",new,bug,minor,needs verified,Unknown
3612,'Install-plugin' broken in web-UI,new,bug,minor,needs verified,Web UI
3614,Randomly Loose all Torrent,new,bug,minor,2.1.1,Unknown
3615,Randomly Lose all Torrent,new,bug,minor,2.1.1,Unknown
3616,HTTP Connect should use tracker domains instead of IP,new,bug,minor,needs verified,libtorrent
3617,Webui password is reset when storage containing web.conf is full,new,bug,minor,needs verified,Unknown
3618,File-priority 'skip' sometimes ignored.,new,bug,minor,needs verified,Core
3619,[Web API] Empty response adding a duplicate torrent,new,bug,minor,needs verified,Web UI
3620,attempt to remove torrent that is currently moved to new destination results in UI hang,new,bug,minor,needs verified,GTK UI
3621,deluged ModuleNotFoundError: No module named 'zope',new,bug,minor,needs verified,Unknown
3622,Tray password bug.,new,bug,minor,needs verified,GTK UI
3623,Wordle NYT,new,bug,minor,needs verified,Unknown
3624,Wordle Wordle,new,bug,minor,needs verified,Unknown
3626,"[Blocklist] ""Session paused always"" issue.",new,bug,minor,needs verified,Plugin
3627,Block List Wont Remember,new,bug,minor,needs verified,Unknown
3628,GUI window Control Buttons dissappear,new,bug,minor,2.1.1,GTK UI
3629,Zero-length files not accepted,new,bug,minor,needs verified,Core
3630,"New (active) goes to the ""Paused"" list",new,bug,minor,needs verified,GTK UI
1899,Show an error if disk space runs out,new,bug,trivial,2.x,Core
1913,pid file created by deluged in config is non-standard,new,bug,trivial,2.x,Core
2090,json api get_hosts returns status Offline for all hosts,new,bug,trivial,2.x,Web UI
2170,WebUI generates AttributeError when reconnected to daemon,new,bug,trivial,2.x,Web UI
2234,Folllow freedesktop specs for files created/stored by Deluge,new,bug,trivial,2.x,Core
2236,Disabling plugin with filter in webui generates r.data errors,new,bug,trivial,2.x,Web UI
2239,Plugins without webui pages generate a typeerror,new,bug,trivial,2.x,Web UI
2669,file association not set with two user accounts in win7 64 bit,new,bug,trivial,2.1.1,GTK UI
2910,Noticable delay between loading torrentview and sidebar upon startup,new,bug,trivial,2.1.1,GTK UI
2959,Language selection in WebUI affects GTKUI,new,bug,trivial,2.x,GTK UI
2974,Open connection manager in WebUI,new,bug,trivial,2.x,Core
3012,Consistent button position on Windows,new,bug,trivial,2.x,GTK UI
3088,deluged pauses torrents randomly,new,bug,trivial,2.1.1,libtorrent
3179,Windows: Disconnecting 2nd display doesn't update gtkui.conf with usable x position,new,bug,trivial,2.x,GTK UI
3216,WebUI plugin error with missing deluge-web,new,bug,trivial,2.x,Web UI
3234,Peers tab column width not saving,new,bug,trivial,needs verified,GTK UI
3243,Tray icon issue without libappindicator,new,bug,trivial,needs verified,GTK UI
3251,Closing Deluge message: gtk_notebook_get_tab_label: assertion,new,bug,trivial,2.x,GTK UI
3485,Connnot stop/start daemon from Web-UI,new,bug,trivial,needs verified,Web UI
