﻿id,summary,owner,type,priority,component,version
3548,Torrent files with Macintosh (CR) EOL encoding cause errors,,bug,major,Core,2.1.0
3549,deluge-console add not adding torrent filenames with embedded spaces,,bug,minor,Unknown,2.1.0
3550,unable to register forum account,,bug,minor,Unknown,2.0.5
3551,Show Time in 'Added' and 'Completed' columns.,,feature-request,minor,GTK UI,develop
3552,Game online,,bug,minor,Unknown,2.0.5
3553,Allow mapping local (deluge-gtk) and remote (deluged) paths,,feature-request,minor,GTK UI,
3554,Octordle game,,bug,minor,Unknown,2.0.5
3555,distinguish between last download and last upload time,,feature-request,minor,Core,2.0.5
3556,local-dependent date format in the web interface,,bug,minor,Web UI,2.0.5
3557,queue values strangely applied,,bug,minor,Unknown,2.0.5
3558,Dialogs usability,,feature-request,major,GTK UI,2.0.5
3561,"massively parallel ""recheck"" operations perform far below system optimum",,bug,minor,Core,2.0.5
3562,autostart&autostop active torrent only system inactive,,feature-request,minor,Unknown,2.0.3
3563,MacOS - Non-standard behaviour with Mission Control,,bug,minor,Unknown,1.3.15
3564,deluged is using 100%,,bug,minor,Core,2.0.3
3565,"deluged hangs spamming logs with ""Logging.findCaller() takes from 1 to 2 positional arguments but 3 were given""",,bug,critical,Core,2.0.3
3568,Deluge - Why so slow?,,bug,minor,Unknown,1.3.15
3569,Blocked on Windows 11 by Smart App Control,,feature-request,minor,Core,2.1.0
3570,UDP tracker announce failures,,bug,major,libtorrent,2.1.0
3571,torrents get lost,,bug,critical,libtorrent,2.1.0
3572,torrents added when disconnected are lost,,bug,minor,GTK UI,2.1.0
3573,Added torrent doesn't show after client starts,,bug,minor,GTK UI,2.1.0
3574,"Progress bar inverts when selected in dark mode, so unclear",,bug,minor,GTK UI,2.0.5
3575,"Multi-selected torrent changes all fields, even unedited ones",,bug,minor,GTK UI,2.1.0
3576,Search by hash,,feature-request,minor,Unknown,2.1.0
3579,Standalone Mode GTK UI Sidebar becomes unresponsive within hours,,bug,major,GTK UI,2.1.0
3580,'Move completed' still executed when turned off,,bug,minor,Unknown,2.1.0
3583,Libtorrent I2P Support,,bug,minor,libtorrent,2.1.0
3584,Right-Click Workaround on Mobile Browsers,,bug,minor,Web UI,develop
3585,Deluge Won't Start in Docker,,bug,major,Unknown,2.0.5
3587,deluge-gtk crashes when selecting directories in preferences menu,,bug,minor,GTK UI,2.1.0
3588,Randomly cannot change priority of individual files in active torrent,,bug,minor,Unknown,2.1.0
3589,Randomly cannot change priority of individual files in active torrent,,bug,minor,Unknown,2.1.0
3590,"autoadd-plugin ""add"" window behaviour",,bug,major,Web UI,
3591,deluged crashes upon addition of multiple torrents,,bug,minor,Unknown,2.1.0
3592,"Pressing the down button on ""Move Complete Folder"" crashes GTK",,bug,minor,GTK UI,2.1.0
3594,Web UI can only connect to one daemon at a time but shows both daemon's torrents,,bug,minor,Web UI,2.1.0
3606,Force re-check individual files,,feature-request,minor,Unknown,2.0.5
3607,Archive.org padding files,,bug,minor,Unknown,2.0.5
3608,"Torrents come up in ""paused"" state after restart",,bug,minor,Unknown,
3609,Add a way to query daemon RPC protocol version,,feature-request,minor,Core,develop
3611,v2.1.1 not allowing new torrent to be saved,,bug,major,Web UI,2.1.0
3612,'Install-plugin' broken in web-UI,,bug,minor,Web UI,develop
3613,password asked after upgrade to 2.1.2.dev0,,bug,major,Core,develop
3616,HTTP Connect should use tracker domains instead of IP,,bug,minor,libtorrent,2.1.0
3617,Webui password is reset when storage containing web.conf is full,,bug,minor,Unknown,
3618,File-priority 'skip' sometimes ignored.,,bug,minor,Core,develop
3619,[Web API] Empty response adding a duplicate torrent,,bug,minor,Web UI,master
3620,attempt to remove torrent that is currently moved to new destination results in UI hang,,bug,minor,GTK UI,2.1.0
3621,deluged ModuleNotFoundError: No module named 'zope',,bug,minor,Unknown,2.1.0
3622,Tray password bug.,,bug,minor,GTK UI,develop
3623,Wordle NYT,,bug,minor,Unknown,2.0.5
3624,Wordle Wordle,,bug,minor,Unknown,2.0.5
3625,Deluge-gtk crashes when selecting or moving folder,,bug,blocker,GTK UI,2.1.0
3626,"[Blocklist] ""Session paused always"" issue.",,bug,minor,Plugin,develop
3627,Block List Wont Remember,,bug,minor,Unknown,2.0.5
3629,Zero-length files not accepted,,bug,minor,Core,2.0.5
3630,"New (active) goes to the ""Paused"" list",,bug,minor,GTK UI,2.1.0
2883,deluge gets stuck when starting,,bug,minor,libtorrent,1.3.13
3021,Progress bar is not showing properly.,,bug,minor,GTK UI,1.3.14
