﻿id,summary,owner,type,priority,component,version
997,ip ban like azureus 2.5.0.4,andar,feature-request,major,Core,
1013,Disk space checker plugin,johnnyg,plugin-request,trivial,Plugin,
1042,Combined Status information for multiple selected torrents,andar,feature-request,trivial,GTK UI,
1051,Installation of an incompatible plugin generates no error,andar,bug,minor,GTK UI,
1080,Preferences dialog clean-up,andar,feature-request,major,GTK UI,
1081,Design new Create Torrent Dialog,andar,feature-request,major,GTK UI,
1092,Add torrents with different hashes but identical files,andar,feature-request,major,Core,
1130,"IPv6 Interfaces support (daemon,webui,gtk)",,feature-request,minor,Core,
1460,Batch add torrents,damoxc,feature-request,minor,Web UI,
1483,Cross-platform mobile/tablet solution,damoxc,feature-request,minor,Web UI,
1511,Swarm Health Based Queue Management,,feature-request,minor,Core,
1534,[Label] Option for 'move completed' folder to be named using the date,,feature-request,trivial,Plugin,
1879,Option to add suffix to incomplete files,,feature-request,minor,Core,
2025,renaming torrent via deluge console,,feature-request,minor,Console UI,
2668,Open files via deluge's file window.,,feature-request,minor,GTK UI,
2637,"""Save to dialouge""",,feature-request,minor,Unknown,1.3.10
3181,Replace Pywin32,,feature-request,trivial,Unknown,develop
1285,An option to trash/delete the .torrent files,,feature-request,minor,GTK UI,1.2.3
1482,Tracker specific rules,,feature-request,minor,Plugin,1.3.1
3035,Extractor issues with .rar archives of the same name that have a Subs folder,HollowMan,bug,major,Plugin,1.3.12
2980,New torrents not getting location settings properly applied,,bug,minor,Plugin,1.3.13
2299,"Auto ""force re-check"" after download completion",,plugin-request,minor,Plugin,other (please specify)
2667,[win32] Add portable option to NSIS installer,,feature-request,minor,Packaging,other (please specify)
578,Setting download directory for multiple torrents should be easier.,andar,feature-request,trivial,GTK UI,
698,Show reason why connection failed to daemon,andar,feature-request,major,GTK UI,
